***Please note that all .xyz domains have a standard recommended retail price of $60/year except for the variably priced premium domains below***,,,
***Pricing for variably priced premiums will vary on a registrar-by-registrar basis. The below pricing is recommended for registration renewals and transfers***,,,
***Domains are not guaranteed to be available as they may be registered on a first-come first-served basis***,,,
DOMAIN,RETAIL REGISTER,RETAIL RENEWAL,RETAIL TRANSFER
41.college,3000,3000,3000
42.college,3000,3000,3000
43.college,3000,3000,3000
44.college,3000,3000,3000
45.college,3000,3000,3000
46.college,3000,3000,3000
47.college,3000,3000,3000
48.college,3000,3000,3000
49.college,3000,3000,3000
4a.college,3000,3000,3000
4b.college,3000,3000,3000
4c.college,3000,3000,3000
4d.college,3000,3000,3000
4e.college,3000,3000,3000
4f.college,3000,3000,3000
4g.college,3000,3000,3000
4h.college,3000,3000,3000
4i.college,3000,3000,3000
4j.college,3000,3000,3000
4k.college,3000,3000,3000
4l.college,3000,3000,3000
4m.college,3000,3000,3000
4n.college,3000,3000,3000
4o.college,3000,3000,3000
4p.college,3000,3000,3000
4q.college,3000,3000,3000
4r.college,3000,3000,3000
4s.college,3000,3000,3000
4t.college,3000,3000,3000
4u.college,3000,3000,3000
4v.college,3000,3000,3000
4w.college,3000,3000,3000
4x.college,3000,3000,3000
4y.college,3000,3000,3000
4z.college,3000,3000,3000
50.college,3000,3000,3000
51.college,3000,3000,3000
52.college,3000,3000,3000
53.college,3000,3000,3000
54.college,3000,3000,3000
55.college,3000,3000,3000
56.college,3000,3000,3000
57.college,3000,3000,3000
58.college,3000,3000,3000
59.college,3000,3000,3000
5a.college,3000,3000,3000
5b.college,3000,3000,3000
5c.college,3000,3000,3000
5d.college,3000,3000,3000
5e.college,3000,3000,3000
5f.college,3000,3000,3000
5g.college,3000,3000,3000
5h.college,3000,3000,3000
5i.college,3000,3000,3000
5j.college,3000,3000,3000
5k.college,3000,3000,3000
5l.college,3000,3000,3000
5m.college,3000,3000,3000
5n.college,3000,3000,3000
5o.college,3000,3000,3000
5p.college,3000,3000,3000
5q.college,3000,3000,3000
5r.college,3000,3000,3000
5s.college,3000,3000,3000
5t.college,3000,3000,3000
5u.college,3000,3000,3000
5v.college,3000,3000,3000
5w.college,3000,3000,3000
5x.college,3000,3000,3000
5y.college,3000,3000,3000
5z.college,3000,3000,3000
60.college,3000,3000,3000
61.college,3000,3000,3000
62.college,3000,3000,3000
63.college,3000,3000,3000
64.college,3000,3000,3000
65.college,3000,3000,3000
66.college,3000,3000,3000
67.college,3000,3000,3000
68.college,3000,3000,3000
69.college,3000,3000,3000
6a.college,3000,3000,3000
6b.college,3000,3000,3000
6c.college,3000,3000,3000
6d.college,3000,3000,3000
6e.college,3000,3000,3000
6f.college,3000,3000,3000
6g.college,3000,3000,3000
6h.college,3000,3000,3000
6i.college,3000,3000,3000
6j.college,3000,3000,3000
6k.college,3000,3000,3000
6l.college,3000,3000,3000
6m.college,3000,3000,3000
6o.college,3000,3000,3000
6p.college,3000,3000,3000
6q.college,3000,3000,3000
6r.college,3000,3000,3000
6s.college,3000,3000,3000
6t.college,3000,3000,3000
6u.college,3000,3000,3000
6v.college,3000,3000,3000
6w.college,3000,3000,3000
6x.college,3000,3000,3000
6y.college,3000,3000,3000
6z.college,3000,3000,3000
70.college,3000,3000,3000
71.college,3000,3000,3000
72.college,3000,3000,3000
73.college,3000,3000,3000
74.college,3000,3000,3000
75.college,3000,3000,3000
76.college,3000,3000,3000
77.college,3000,3000,3000
78.college,3000,3000,3000
79.college,3000,3000,3000
7a.college,3000,3000,3000
7b.college,3000,3000,3000
7c.college,3000,3000,3000
7d.college,3000,3000,3000
7e.college,3000,3000,3000
7f.college,3000,3000,3000
7g.college,3000,3000,3000
7h.college,3000,3000,3000
7i.college,3000,3000,3000
7j.college,3000,3000,3000
7k.college,3000,3000,3000
7l.college,3000,3000,3000
7m.college,3000,3000,3000
7n.college,3000,3000,3000
7o.college,3000,3000,3000
7p.college,3000,3000,3000
7q.college,3000,3000,3000
7r.college,3000,3000,3000
7s.college,3000,3000,3000
7t.college,3000,3000,3000
7u.college,3000,3000,3000
7v.college,3000,3000,3000
7w.college,3000,3000,3000
7x.college,3000,3000,3000
7y.college,3000,3000,3000
7z.college,3000,3000,3000
80.college,3000,3000,3000
81.college,3000,3000,3000
82.college,3000,3000,3000
83.college,3000,3000,3000
84.college,3000,3000,3000
85.college,3000,3000,3000
86.college,3000,3000,3000
87.college,3000,3000,3000
88.college,3000,3000,3000
89.college,3000,3000,3000
8a.college,3000,3000,3000
8b.college,3000,3000,3000
8c.college,3000,3000,3000
8d.college,3000,3000,3000
8e.college,3000,3000,3000
8f.college,3000,3000,3000
8g.college,3000,3000,3000
8h.college,3000,3000,3000
8i.college,3000,3000,3000
8j.college,3000,3000,3000
8k.college,3000,3000,3000
8l.college,3000,3000,3000
8m.college,3000,3000,3000
8n.college,3000,3000,3000
8o.college,3000,3000,3000
8p.college,3000,3000,3000
8q.college,3000,3000,3000
8r.college,3000,3000,3000
8s.college,3000,3000,3000
8t.college,3000,3000,3000
8u.college,3000,3000,3000
8v.college,3000,3000,3000
8w.college,3000,3000,3000
8x.college,3000,3000,3000
8y.college,3000,3000,3000
8z.college,3000,3000,3000
90.college,3000,3000,3000
91.college,3000,3000,3000
92.college,3000,3000,3000
93.college,3000,3000,3000
94.college,3000,3000,3000
95.college,3000,3000,3000
96.college,3000,3000,3000
97.college,3000,3000,3000
98.college,3000,3000,3000
99.college,3000,3000,3000
9a.college,3000,3000,3000
9b.college,3000,3000,3000
9c.college,3000,3000,3000
9d.college,3000,3000,3000
9e.college,3000,3000,3000
9f.college,3000,3000,3000
9g.college,3000,3000,3000
9h.college,3000,3000,3000
9i.college,3000,3000,3000
9j.college,3000,3000,3000
9k.college,3000,3000,3000
9l.college,3000,3000,3000
9m.college,3000,3000,3000
9n.college,3000,3000,3000
9o.college,3000,3000,3000
9p.college,3000,3000,3000
9q.college,3000,3000,3000
9r.college,3000,3000,3000
9s.college,3000,3000,3000
9t.college,3000,3000,3000
9u.college,3000,3000,3000
9v.college,3000,3000,3000
9w.college,3000,3000,3000
9x.college,3000,3000,3000
9y.college,3000,3000,3000
9z.college,3000,3000,3000
a0.college,3000,3000,3000
a1.college,3000,3000,3000
a2.college,3000,3000,3000
a3.college,3000,3000,3000
a4.college,3000,3000,3000
a5.college,3000,3000,3000
a6.college,3000,3000,3000
a7.college,3000,3000,3000
a8.college,3000,3000,3000
a9.college,3000,3000,3000
aa.college,3000,3000,3000
ab.college,3000,3000,3000
about.college,3000,3000,3000
acting.college,3000,3000,3000
ad.college,3000,3000,3000
ae.college,3000,3000,3000
af.college,3000,3000,3000
ag.college,3000,3000,3000
ah.college,3000,3000,3000
aj.college,3000,3000,3000
ak.college,3000,3000,3000
al.college,3000,3000,3000
am.college,3000,3000,3000
an.college,3000,3000,3000
ao.college,3000,3000,3000
ap.college,3000,3000,3000
aq.college,3000,3000,3000
ar.college,3000,3000,3000
as.college,3000,3000,3000
at.college,3000,3000,3000
av.college,3000,3000,3000
aw.college,3000,3000,3000
ax.college,3000,3000,3000
ay.college,3000,3000,3000
az.college,3000,3000,3000
b0.college,3000,3000,3000
b1.college,3000,3000,3000
b2.college,3000,3000,3000
b3.college,3000,3000,3000
b4.college,3000,3000,3000
b5.college,3000,3000,3000
b6.college,3000,3000,3000
b7.college,3000,3000,3000
b8.college,3000,3000,3000
b9.college,3000,3000,3000
ba.college,3000,3000,3000
baseball.college,3000,3000,3000
basketball.college,3000,3000,3000
bb.college,3000,3000,3000
bc.college,3000,3000,3000
bd.college,3000,3000,3000
be.college,3000,3000,3000
bf.college,3000,3000,3000
bg.college,3000,3000,3000
bi.college,3000,3000,3000
bj.college,3000,3000,3000
bk.college,3000,3000,3000
bl.college,3000,3000,3000
bn.college,3000,3000,3000
bo.college,3000,3000,3000
bp.college,3000,3000,3000
bq.college,3000,3000,3000
br.college,3000,3000,3000
bs.college,3000,3000,3000
bt.college,3000,3000,3000
bu.college,3000,3000,3000
bv.college,3000,3000,3000
bw.college,3000,3000,3000
bx.college,3000,3000,3000
by.college,3000,3000,3000
bz.college,3000,3000,3000
c0.college,3000,3000,3000
c1.college,3000,3000,3000
c2.college,3000,3000,3000
c3.college,3000,3000,3000
c4.college,3000,3000,3000
c5.college,3000,3000,3000
c6.college,3000,3000,3000
c7.college,3000,3000,3000
c8.college,3000,3000,3000
c9.college,3000,3000,3000
ca.college,3000,3000,3000
cb.college,3000,3000,3000
cc.college,3000,3000,3000
cd.college,3000,3000,3000
ce.college,3000,3000,3000
ceo.college,3000,3000,3000
cf.college,3000,3000,3000
cg.college,3000,3000,3000
ch.college,3000,3000,3000
city.college,3000,3000,3000
cj.college,3000,3000,3000
ck.college,3000,3000,3000
cl.college,3000,3000,3000
class.college,3000,3000,3000
classes.college,3000,3000,3000
cm.college,3000,3000,3000
co.college,3000,3000,3000
compare.college,3000,3000,3000
computer.college,3000,3000,3000
cp.college,3000,3000,3000
cq.college,3000,3000,3000
cs.college,3000,3000,3000
ct.college,3000,3000,3000
cu.college,3000,3000,3000
cv.college,3000,3000,3000
cw.college,3000,3000,3000
cx.college,3000,3000,3000
cy.college,3000,3000,3000
cz.college,3000,3000,3000
d0.college,3000,3000,3000
d1.college,3000,3000,3000
d2.college,3000,3000,3000
d3.college,3000,3000,3000
d4.college,3000,3000,3000
d5.college,3000,3000,3000
d6.college,3000,3000,3000
d7.college,3000,3000,3000
d8.college,3000,3000,3000
d9.college,3000,3000,3000
da.college,3000,3000,3000
db.college,3000,3000,3000
dc.college,3000,3000,3000
dd.college,3000,3000,3000
de.college,3000,3000,3000
design.college,3000,3000,3000
df.college,3000,3000,3000
dg.college,3000,3000,3000
dh.college,3000,3000,3000
di.college,3000,3000,3000
diploma.college,3000,3000,3000
diplomas.college,3000,3000,3000
dj.college,3000,3000,3000
dk.college,3000,3000,3000
dl.college,3000,3000,3000
dm.college,3000,3000,3000
dn.college,3000,3000,3000
do.college,3000,3000,3000
doctor.college,3000,3000,3000
dp.college,3000,3000,3000
dq.college,3000,3000,3000
dr.college,3000,3000,3000
ds.college,3000,3000,3000
dt.college,3000,3000,3000
du.college,3000,3000,3000
dv.college,3000,3000,3000
dw.college,3000,3000,3000
dx.college,3000,3000,3000
dy.college,3000,3000,3000
dz.college,3000,3000,3000
e0.college,3000,3000,3000
e1.college,3000,3000,3000
e2.college,3000,3000,3000
e3.college,3000,3000,3000
e4.college,3000,3000,3000
e5.college,3000,3000,3000
e6.college,3000,3000,3000
e7.college,3000,3000,3000
e8.college,3000,3000,3000
e9.college,3000,3000,3000
ea.college,3000,3000,3000
eb.college,3000,3000,3000
ed.college,3000,3000,3000
ee.college,3000,3000,3000
ef.college,3000,3000,3000
eh.college,3000,3000,3000
ei.college,3000,3000,3000
ej.college,3000,3000,3000
ek.college,3000,3000,3000
el.college,3000,3000,3000
em.college,3000,3000,3000
en.college,3000,3000,3000
engineering.college,3000,3000,3000
eo.college,3000,3000,3000
eq.college,3000,3000,3000
er.college,3000,3000,3000
es.college,3000,3000,3000
et.college,3000,3000,3000
ev.college,3000,3000,3000
ew.college,3000,3000,3000
ex.college,3000,3000,3000
ey.college,3000,3000,3000
ez.college,3000,3000,3000
f0.college,3000,3000,3000
f1.college,3000,3000,3000
f2.college,3000,3000,3000
f3.college,3000,3000,3000
f4.college,3000,3000,3000
f5.college,3000,3000,3000
f6.college,3000,3000,3000
f7.college,3000,3000,3000
f8.college,3000,3000,3000
f9.college,3000,3000,3000
fa.college,3000,3000,3000
fashion.college,3000,3000,3000
fb.college,3000,3000,3000
fc.college,3000,3000,3000
fd.college,3000,3000,3000
fe.college,3000,3000,3000
ff.college,3000,3000,3000
fg.college,3000,3000,3000
fh.college,3000,3000,3000
fi.college,3000,3000,3000
find.college,3000,3000,3000
finder.college,3000,3000,3000
fj.college,3000,3000,3000
fk.college,3000,3000,3000
fl.college,3000,3000,3000
fm.college,3000,3000,3000
fn.college,3000,3000,3000
fo.college,3000,3000,3000
football.college,3000,3000,3000
fp.college,3000,3000,3000
fq.college,3000,3000,3000
fr.college,3000,3000,3000
fs.college,3000,3000,3000
ft.college,3000,3000,3000
fu.college,3000,3000,3000
fv.college,3000,3000,3000
fw.college,3000,3000,3000
fx.college,3000,3000,3000
fy.college,3000,3000,3000
fz.college,3000,3000,3000
g0.college,3000,3000,3000
g1.college,3000,3000,3000
g2.college,3000,3000,3000
g3.college,3000,3000,3000
g4.college,3000,3000,3000
g5.college,3000,3000,3000
g6.college,3000,3000,3000
g7.college,3000,3000,3000
g8.college,3000,3000,3000
g9.college,3000,3000,3000
ga.college,3000,3000,3000
gb.college,3000,3000,3000
gc.college,3000,3000,3000
gd.college,3000,3000,3000
ge.college,3000,3000,3000
gf.college,3000,3000,3000
gg.college,3000,3000,3000
gh.college,3000,3000,3000
gi.college,3000,3000,3000
gj.college,3000,3000,3000
gk.college,3000,3000,3000
gl.college,3000,3000,3000
gm.college,3000,3000,3000
gn.college,3000,3000,3000
go.college,3000,3000,3000
gp.college,3000,3000,3000
gq.college,3000,3000,3000
gr.college,3000,3000,3000
grant.college,3000,3000,3000
grants.college,3000,3000,3000
gs.college,3000,3000,3000
gt.college,3000,3000,3000
gu.college,3000,3000,3000
gv.college,3000,3000,3000
gw.college,3000,3000,3000
gx.college,3000,3000,3000
gy.college,3000,3000,3000
gz.college,3000,3000,3000
h0.college,3000,3000,3000
h1.college,3000,3000,3000
h2.college,3000,3000,3000
h3.college,3000,3000,3000
h4.college,3000,3000,3000
h5.college,3000,3000,3000
h6.college,3000,3000,3000
h7.college,3000,3000,3000
h8.college,3000,3000,3000
h9.college,3000,3000,3000
ha.college,3000,3000,3000
hb.college,3000,3000,3000
hc.college,3000,3000,3000
hd.college,3000,3000,3000
he.college,3000,3000,3000
hf.college,3000,3000,3000
hg.college,3000,3000,3000
hh.college,3000,3000,3000
hi.college,3000,3000,3000
hj.college,3000,3000,3000
hk.college,3000,3000,3000
hl.college,3000,3000,3000
hm.college,3000,3000,3000
hn.college,3000,3000,3000
ho.college,3000,3000,3000
home.college,3000,3000,3000
hp.college,3000,3000,3000
hq.college,3000,3000,3000
hr.college,3000,3000,3000
hs.college,3000,3000,3000
ht.college,3000,3000,3000
http.college,3000,3000,3000
hu.college,3000,3000,3000
hv.college,3000,3000,3000
hw.college,3000,3000,3000
hx.college,3000,3000,3000
hy.college,3000,3000,3000
hz.college,3000,3000,3000
i0.college,3000,3000,3000
i1.college,3000,3000,3000
i2.college,3000,3000,3000
i3.college,3000,3000,3000
i4.college,3000,3000,3000
i5.college,3000,3000,3000
i6.college,3000,3000,3000
i7.college,3000,3000,3000
i8.college,3000,3000,3000
i9.college,3000,3000,3000
ia.college,3000,3000,3000
ib.college,3000,3000,3000
ic.college,3000,3000,3000
id.college,3000,3000,3000
ie.college,3000,3000,3000
if.college,3000,3000,3000
ig.college,3000,3000,3000
ih.college,3000,3000,3000
ii.college,3000,3000,3000
ij.college,3000,3000,3000
ik.college,3000,3000,3000
im.college,3000,3000,3000
internship.college,3000,3000,3000
internships.college,3000,3000,3000
ip.college,3000,3000,3000
iq.college,3000,3000,3000
ir.college,3000,3000,3000
is.college,3000,3000,3000
it.college,3000,3000,3000
iu.college,3000,3000,3000
iv.college,3000,3000,3000
iw.college,3000,3000,3000
ix.college,3000,3000,3000
iy.college,3000,3000,3000
iz.college,3000,3000,3000
j0.college,3000,3000,3000
j1.college,3000,3000,3000
j2.college,3000,3000,3000
j3.college,3000,3000,3000
j4.college,3000,3000,3000
j5.college,3000,3000,3000
j6.college,3000,3000,3000
j7.college,3000,3000,3000
j8.college,3000,3000,3000
j9.college,3000,3000,3000
ja.college,3000,3000,3000
jb.college,3000,3000,3000
jc.college,3000,3000,3000
jd.college,3000,3000,3000
je.college,3000,3000,3000
jf.college,3000,3000,3000
jg.college,3000,3000,3000
jh.college,3000,3000,3000
ji.college,3000,3000,3000
jj.college,3000,3000,3000
jk.college,3000,3000,3000
jl.college,3000,3000,3000
jm.college,3000,3000,3000
jn.college,3000,3000,3000
jo.college,3000,3000,3000
job.college,3000,3000,3000
jobs.college,3000,3000,3000
jp.college,3000,3000,3000
jq.college,3000,3000,3000
jr.college,3000,3000,3000
js.college,3000,3000,3000
jt.college,3000,3000,3000
ju.college,3000,3000,3000
junior.college,3000,3000,3000
jv.college,3000,3000,3000
jw.college,3000,3000,3000
jx.college,3000,3000,3000
jy.college,3000,3000,3000
jz.college,3000,3000,3000
k0.college,3000,3000,3000
k1.college,3000,3000,3000
k2.college,3000,3000,3000
k3.college,3000,3000,3000
k4.college,3000,3000,3000
k5.college,3000,3000,3000
k6.college,3000,3000,3000
k7.college,3000,3000,3000
k8.college,3000,3000,3000
k9.college,3000,3000,3000
ka.college,3000,3000,3000
kb.college,3000,3000,3000
kc.college,3000,3000,3000
kd.college,3000,3000,3000
ke.college,3000,3000,3000
kf.college,3000,3000,3000
kg.college,3000,3000,3000
kh.college,3000,3000,3000
ki.college,3000,3000,3000
kj.college,3000,3000,3000
kk.college,3000,3000,3000
kl.college,3000,3000,3000
km.college,3000,3000,3000
kn.college,3000,3000,3000
ko.college,3000,3000,3000
kp.college,3000,3000,3000
kq.college,3000,3000,3000
ks.college,3000,3000,3000
kt.college,3000,3000,3000
ku.college,3000,3000,3000
kv.college,3000,3000,3000
kw.college,3000,3000,3000
kx.college,3000,3000,3000
kz.college,3000,3000,3000
l0.college,3000,3000,3000
l1.college,3000,3000,3000
l2.college,3000,3000,3000
l3.college,3000,3000,3000
l4.college,3000,3000,3000
l5.college,3000,3000,3000
l6.college,3000,3000,3000
l7.college,3000,3000,3000
l8.college,3000,3000,3000
l9.college,3000,3000,3000
la.college,3000,3000,3000
lb.college,3000,3000,3000
lc.college,3000,3000,3000
ld.college,3000,3000,3000
le.college,3000,3000,3000
legal.college,3000,3000,3000
lf.college,3000,3000,3000
lg.college,3000,3000,3000
lh.college,3000,3000,3000
li.college,3000,3000,3000
lj.college,3000,3000,3000
lk.college,3000,3000,3000
ll.college,3000,3000,3000
lm.college,3000,3000,3000
ln.college,3000,3000,3000
lo.college,3000,3000,3000
loan.college,3000,3000,3000
loans.college,3000,3000,3000
lp.college,3000,3000,3000
lq.college,3000,3000,3000
lr.college,3000,3000,3000
ls.college,3000,3000,3000
lt.college,3000,3000,3000
lu.college,3000,3000,3000
lv.college,3000,3000,3000
lw.college,3000,3000,3000
lx.college,3000,3000,3000
ly.college,3000,3000,3000
lz.college,3000,3000,3000
m0.college,3000,3000,3000
m1.college,3000,3000,3000
m2.college,3000,3000,3000
m3.college,3000,3000,3000
m4.college,3000,3000,3000
m5.college,3000,3000,3000
m6.college,3000,3000,3000
m7.college,3000,3000,3000
m8.college,3000,3000,3000
m9.college,3000,3000,3000
mb.college,3000,3000,3000
mba.college,3000,3000,3000
mc.college,3000,3000,3000
md.college,3000,3000,3000
me.college,3000,3000,3000
media.college,3000,3000,3000
medicine.college,3000,3000,3000
mf.college,3000,3000,3000
mg.college,3000,3000,3000
mh.college,3000,3000,3000
mi.college,3000,3000,3000
mj.college,3000,3000,3000
mk.college,3000,3000,3000
ml.college,3000,3000,3000
mm.college,3000,3000,3000
mn.college,3000,3000,3000
mo.college,3000,3000,3000
mp.college,3000,3000,3000
mq.college,3000,3000,3000
mr.college,3000,3000,3000
mt.college,3000,3000,3000
mu.college,3000,3000,3000
mv.college,3000,3000,3000
mw.college,3000,3000,3000
mx.college,3000,3000,3000
my.college,3000,3000,3000
mz.college,3000,3000,3000
n0.college,3000,3000,3000
n1.college,3000,3000,3000
n2.college,3000,3000,3000
n3.college,3000,3000,3000
n4.college,3000,3000,3000
n5.college,3000,3000,3000
n6.college,3000,3000,3000
n7.college,3000,3000,3000
n8.college,3000,3000,3000
n9.college,3000,3000,3000
nb.college,3000,3000,3000
nc.college,3000,3000,3000
nd.college,3000,3000,3000
ne.college,3000,3000,3000
nf.college,3000,3000,3000
ng.college,3000,3000,3000
nh.college,3000,3000,3000
ni.college,3000,3000,3000
nj.college,3000,3000,3000
nk.college,3000,3000,3000
nl.college,3000,3000,3000
nm.college,3000,3000,3000
nn.college,3000,3000,3000
no.college,3000,3000,3000
np.college,3000,3000,3000
nq.college,3000,3000,3000
nr.college,3000,3000,3000
ns.college,3000,3000,3000
nt.college,3000,3000,3000
nu.college,3000,3000,3000
nv.college,3000,3000,3000
nw.college,3000,3000,3000
nx.college,3000,3000,3000
ny.college,3000,3000,3000
nz.college,3000,3000,3000
o0.college,3000,3000,3000
o1.college,3000,3000,3000
o2.college,3000,3000,3000
o3.college,3000,3000,3000
o4.college,3000,3000,3000
o5.college,3000,3000,3000
o6.college,3000,3000,3000
o7.college,3000,3000,3000
o8.college,3000,3000,3000
o9.college,3000,3000,3000
oa.college,3000,3000,3000
ob.college,3000,3000,3000
oc.college,3000,3000,3000
od.college,3000,3000,3000
oe.college,3000,3000,3000
of.college,3000,3000,3000
og.college,3000,3000,3000
oh.college,3000,3000,3000
oi.college,3000,3000,3000
oj.college,3000,3000,3000
ok.college,3000,3000,3000
ol.college,3000,3000,3000
om.college,3000,3000,3000
on.college,3000,3000,3000
oo.college,3000,3000,3000
op.college,3000,3000,3000
oq.college,3000,3000,3000
or.college,3000,3000,3000
os.college,3000,3000,3000
ot.college,3000,3000,3000
ou.college,3000,3000,3000
ov.college,3000,3000,3000
ow.college,3000,3000,3000
ox.college,3000,3000,3000
oy.college,3000,3000,3000
oz.college,3000,3000,3000
p0.college,3000,3000,3000
p1.college,3000,3000,3000
p2.college,3000,3000,3000
p3.college,3000,3000,3000
p4.college,3000,3000,3000
p5.college,3000,3000,3000
p6.college,3000,3000,3000
p7.college,3000,3000,3000
p8.college,3000,3000,3000
p9.college,3000,3000,3000
pa.college,3000,3000,3000
pb.college,3000,3000,3000
pc.college,3000,3000,3000
pd.college,3000,3000,3000
pe.college,3000,3000,3000
pf.college,3000,3000,3000
pg.college,3000,3000,3000
ph.college,3000,3000,3000
pi.college,3000,3000,3000
pj.college,3000,3000,3000
pk.college,3000,3000,3000
pl.college,3000,3000,3000
pm.college,3000,3000,3000
pn.college,3000,3000,3000
po.college,3000,3000,3000
pp.college,3000,3000,3000
pq.college,3000,3000,3000
